eventName,eventYear,region,originalGridCode,monitoringProgramme,programmeName,occurredBefore,occurredBeforeText,waterDiscoloration,highPhyto,seafoodToxin,massMortal,foamMucil,otherEffect,otherEffectText,days,months,locationText,latitude,longitude,additionalLocationInfo,eventDate,initialDate,finalDate,quarantineStartDate,quarantineEndDate,additionalDateInfo,causativeKnown,pigmentAnalysisInfo,additionalAlgaeInfo,toxicityDetected,toxicityRange,humansAffected,fishAffected,naturalFishAffected,aquacultureFishAffected,planktonicAffected,benthicAffected,shellfishAffected,birdsAffected,otherTerrestrialAffected,aquaticMammalsAffected,seaweedAffected,freshwater,effectsComments,unexplainedToxicity,toxicityComments,transvectors,eventBiblio,syndromeText,active,created_at,updated_at,checked_at,countryName,syndromeName,speciesContaining,additionalHarmfulEffectInfo,toxinAssayComments,assaytype,concentration,toxinType,toxin,causativeSpeciesName0,cellsPerLitre0,comments0,additionalSpeciesName0,additionalCellsPerLitre0,additionalComments0,causativeSpeciesName1,cellsPerLitre1,comments1,causativeSpeciesName2,cellsPerLitre2,comments2,causativeSpeciesName3,cellsPerLitre3,comments3,additionalSpeciesName1,additionalCellsPerLitre1,additionalComments1,additionalSpeciesName2,additionalCellsPerLitre2,additionalComments2
"TUR-99-002",1999,"Sea of Marmara","",1,"Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Izmit Bay","","","","1999-11-03","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-10-24 02:42:38","","","TURKEY","","","","","","","","","Prorocentrum scutellum","","","","","","","","","","","","","","","","","","","",""
"TUR-99-001",1999,"Sea of Marmara","",1,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","1999-02-09","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 11:26:58","","","TURKEY","","","","","","","","","Microcystis sp.","","","","","","","","","","","","","","","","","","","",""
"TUR-98-001",1998,"Sea of Marmara","",1,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","1998-12-25","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:31:45","2017-09-28 11:25:13","","TURKEY","","","","","","","","","Microcystis sp.","","","","","","","","","","","","","","","","","","","",""
"TUR-96-012",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-07-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:28:13","","","TURKEY","","","","","","","","","Emiliania huxleyi","","","","","","","","","","","","","","","","","","","",""
"TUR-96-011",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-08-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:25:43","","","TURKEY","","","","","","","","","Prorocentrum micans","","","","","","","","","","","","","","","","","","","",""
"TUR-96-010",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-07-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:22:58","","","TURKEY","","","","","","","","","Prorocentrum compressum","","","","","","","","","","","","","","","","","","","",""
"TUR-96-009",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-07-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:21:35","","","TURKEY","","","","","","","","","Prorocentrum balticum","","","","","","","","","","","","","","","","","","","",""
"TUR-96-008",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-06-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:19:11","","","TURKEY","","","","","","","","","Scrippsiella trochoidea","","","","","","","","","","","","","","","","","","","",""
"TUR-96-007",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-03-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:15:33","","","TURKEY","","","","","","","","","Heterocapsa triquetra","","","","","","","","","","","","","","","","","","","",""
"TUR-96-006",1996,"Black Sea","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-07-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:14:07","","","TURKEY","","","","","","","","","Pseudosolenia calcar-avis (Schultze) Sundstr�m 1986","","","","","","","","","","","","","","","","","","","",""
"TUR-96-005",1996,"Sea of Marmara","",0,"","NULL","",0,1,0,0,0,0,"",0,0,"Sinop Bay","","","","1996-07-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-30 10:12:11","","","TURKEY","","","","","","","","","Cylindrotheca closterium","","","","","","","","","","","","","","","","","","","",""
