eventName,eventYear,region,originalGridCode,monitoringProgramme,programmeName,occurredBefore,occurredBeforeText,waterDiscoloration,highPhyto,seafoodToxin,massMortal,foamMucil,otherEffect,otherEffectText,days,months,locationText,latitude,longitude,additionalLocationInfo,eventDate,initialDate,finalDate,quarantineStartDate,quarantineEndDate,additionalDateInfo,causativeKnown,pigmentAnalysisInfo,additionalAlgaeInfo,toxicityDetected,toxicityRange,humansAffected,fishAffected,naturalFishAffected,aquacultureFishAffected,planktonicAffected,benthicAffected,shellfishAffected,birdsAffected,otherTerrestrialAffected,aquaticMammalsAffected,seaweedAffected,freshwater,effectsComments,unexplainedToxicity,toxicityComments,transvectors,eventBiblio,syndromeText,active,created_at,updated_at,checked_at,countryName,syndromeName,speciesContaining,additionalHarmfulEffectInfo,toxinAssayComments,assaytype,concentration,toxinType,toxin,causativeSpeciesName0,cellsPerLitre0,comments0,additionalSpeciesName0,additionalCellsPerLitre0,additionalComments0,causativeSpeciesName1,cellsPerLitre1,comments1,causativeSpeciesName2,cellsPerLitre2,comments2,causativeSpeciesName3,cellsPerLitre3,comments3,additionalSpeciesName1,additionalCellsPerLitre1,additionalComments1,additionalSpeciesName2,additionalCellsPerLitre2,additionalComments2
"FR-94-005",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Eutreptiella sp.","","","","","","","","","","","","","","","","","","","",""
"FR-94-006",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Alexandrium minutum","","","","","","","","","","","","","","","","","","","",""
"FR-94-007",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Gonyaulax spinifera","","","","","","","","","","","","","","","","","","","",""
"FR-94-015",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Pseudo-nitzschia seriata","","","","","","","","","","","","","","","","","","","",""
"FR-94-016",1994,"","",1,"",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Noctiluca scintillans","","","","","","","","","","","","","","","","","","","",""
"FR-94-008",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Heterocapsa triquetra","","","","","","","","","","","","","","","","","","","",""
"FR-94-009",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Rhizosolenia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-94-010",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Heterosigma carterae","","","","","","","","","","","","","","","","","","","",""
"FR-94-011",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Chaetoceros socialis","","","","","","","","","","","","","","","","","","","",""
"FR-94-012",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Chaetoceros armatum","","","","","","","","","","","","","","","","","","","",""
"FR-94-013",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Prorocentrum micans","","","","","","","","","","","","","","","","","","","",""
"FR-94-014",1994,"","",1,"The French Monitoring Network (REPHY).",0,"",1,0,0,0,0,0,"",0,0,"","","","","","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","",0,"","","","","","","","","FRANCE","","","","","","","","","Mesodinium rubrum","","Ciliate.","","","","","","","","","","","","","","","","","",""
"FR-88-005",1988,"","",0,"","NULL","",1,1,0,0,0,0,"",0,0,"","","","","","88-8-15","88-9-10","","","",0,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","","","","FRANCE","PSP","","","","","","","","Alexandrium minutum",2300000,"","","","","","","","","","","","","","","","","","",""
